"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera_Approvazione";"268.02 KB";"10/06/2024";"10/06/2024"
"Delibera_Adozione";"1.8 MB";"10/06/2024";"10/06/2024"
"D05_Fagagna_Rel";"9.65 MB";"10/06/2024";"10/06/2024"
"PCCA_assoggetabilita_sic";"452.41 KB";"10/06/2024";"10/06/2024"
"PCCA_assoggetabilita_vas";"0.92 MB";"10/06/2024";"10/06/2024"
"TAV 1-stato_fatto_fagagna";"5.97 MB";"10/06/2024";"10/06/2024"
"TAV 2-unita_territoriali_fagagna";"3.07 MB";"10/06/2024";"10/06/2024"
"TAV 3-parametrica_fagagna";"6.41 MB";"10/06/2024";"10/06/2024"
"TAV 4-aggregata_fagagna";"6.78 MB";"10/06/2024";"10/06/2024"
"TAV 5-infrastrutture_trasporto_fagagna";"8.1 MB";"10/06/2024";"10/06/2024"
"TAV 6-zone_produttive_fagagna";"6.26 MB";"10/06/2024";"10/06/2024"
"TAV 7-integrata_fagagna";"6.4 MB";"10/06/2024";"10/06/2024"
"TAV 8-definitiva_fagagna_A";"9.18 MB";"10/06/2024";"10/06/2024"
"TAV 8-definitiva_fagagna_B";"7.25 MB";"10/06/2024";"10/06/2024"
